#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
#  Institutional characteristics of Regulatory Agencies in 2010. 
"Institution";"Coverage";"Cluster";"Dimension";"score"
"Regulatory Authority for Electricity and Gas ";"Italy :: Electricity - Gas";"#6 Responsible";"Public accountability";0.47
"Chilean Pensions Supervisor";"Chile :: Pensions";"#5 Autonomous";"Public accountability";0.06
"Bank of Italy";"Italy :: Central Bank - Financial Services";"#1 Ideal";"Public accountability";0.63
"National Commission of Supervision of Water Resources";"Italy :: Water";"#1 Ideal";"Public accountability";0.75
"Authority for Communications ";"Italy :: Telecommunications";"#1 Ideal";"Public accountability";1.28
"National Commission for the Securities and Exchange";"Italy :: Securities and Exchange";"#6 Responsible";"Public accountability";0.5
"Italian Medicines Agency";"Italy :: Pharmaceuticals";"#1 Ideal";"Public accountability";0.9
"Pensions Fund Supervision Commission";"Italy :: Pensions";"#1 Ideal";"Public accountability";0.4
"Institute for the Supervision of Private Insurance and Collective Interests";"Italy :: Insurance";"#1 Ideal";"Public accountability";0.78
"The Institute for Environmental Protection and Research";"Italy :: Environment";"#2 Constrained";"Public accountability";0.38
"Antitrust Authority";"Italy :: Competition";"#1 Ideal";"Public accountability";1.39
"Central Bank of Luxembourg";"Luxembourg :: Central Bank";"#1 Ideal";"Public accountability";0.75
"Regulation Institute of Luxembourg";"Luxembourg :: Electricity - Gas - Postal Services - Telecommunications";"#1 Ideal";"Public accountability";0.75
"Inssurance Commissioner";"Luxembourg :: Insurance - Pensions";"#2 Constrained";"Public accountability";0.37
"Committee on Financial Sector Supervision";"Luxembourg :: Financial Services - Securities and Exchange";"#1 Ideal";"Public accountability";0.58
"Organization for Security and quality of the food chain ";"Luxembourg :: Food Safety";"#6 Responsible";"Public accountability";0.57
"Labour and Mines Inspectorate";"Luxembourg :: Work Safety";"#6 Responsible";"Public accountability";0.27
"Reserve Bank of New Zealand";"New Zealand :: Central Bank - Financial Services - Insurance";"#1 Ideal";"Public accountability";0.89
"Commerce Commission";"New Zealand :: Competition - Gas - Telecommunications";"#2 Constrained";"Public accountability";0.3
"Electricity Authority";"New Zealand :: Electricity";"#6 Responsible";"Public accountability";0.97
"Environmental Protection Authority";"New Zealand :: Environment";"#2 Constrained";"Public accountability";0.26
"New Zealand Food Safety Authority";"New Zealand :: Food Safety";"#4 Dependent";"Public accountability";0.14
"New Zealand Medicines and Medical Devices Safety Authority";"New Zealand :: Pharmaceuticals";"#2 Constrained";"Public accountability";0.62
"Securities Commission";"New Zealand :: Securities and Exchange";"#6 Responsible";"Public accountability";0.59
"National Bank of Sweden";"Sweden :: Central Bank";"#6 Responsible";"Public accountability";1.58
"Swedish Financial Supervisory Authority";"Sweden :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Public accountability";0.75
"Swedish Post and Telecom Agency ";"Sweden :: Postal Services - Telecommunications";"#1 Ideal";"Public accountability";0.5
"Swedish Work Environment Authority";"Sweden :: Work Safety";"#2 Constrained";"Public accountability";0.28
"Financial Market Authority ";"Austria :: Financial Services - Insurance - Pensions - Securities and Exchange";"#2 Constrained";"Public accountability";0.13
"Telecommunications Control Commission";"Austria :: Telecommunications";"#6 Responsible";"Public accountability";0.55
"Austrian Communications Authority";"Austria :: Telecommunications";"#2 Constrained";"Public accountability";0.23
"Austrian Regulatory Authority for Broadcasting and Telecommunications ";"Austria :: Postal Services - Telecommunications";"#6 Responsible";"Public accountability";0.48
"Post Control Commission";"Austria :: Postal Services";"#6 Responsible";"Public accountability";0.25
"Austrian Federal Office for Safety in Health Care ";"Austria :: Pharmaceuticals";"#3 Mimetic";"Public accountability";-0.69
"Austrian Medicines and Medical Devices Agency";"Austria :: Food Safety - Health Services - Pharmaceuticals";"#6 Responsible";"Public accountability";0.6
"Agency for Health and Food Safety";"Austria :: Food Safety - Health Services";"#6 Responsible";"Public accountability";-0.54
"Federal Environment Agency ";"Austria :: Environment";"#6 Responsible";"Public accountability";-0.53
"Federal Competition Authority ";"Austria :: Competition";"#2 Constrained";"Public accountability";0.18
"Energie-Control Austria";"Austria :: Electricity - Gas";"#6 Responsible";"Public accountability";0.93
"Austrian National Bank ";"Austria :: Central Bank";"#6 Responsible";"Public accountability";1.41
"Belgian Institute for Postal Services and Telecommunications";"Belgium :: Postal Services - Telecommunications";"#1 Ideal";"Public accountability";0.47
"Banking Finance and Insurance Commission";"Belgium :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";"Public accountability";-0.85
"Commission for Regulation of Electricity and Gas";"Belgium :: Electricity - Gas";"#2 Constrained";"Public accountability";0.49
"Federal Agency for the Safety of the Food Chain";"Belgium :: Food Safety";"#6 Responsible";"Public accountability";0.38
"Belgian Interregional Environment Agency";"Belgium :: Environment";"#4 Dependent";"Public accountability";-1.09
"National Bank of Belgium";"Belgium :: Central Bank";"#2 Constrained";"Public accountability";0.16
"Health and Safety Authority";"Ireland :: Health Services - Work Safety";"#2 Constrained";"Public accountability";0.23
"Enviromental Protection Agency";"Ireland :: Environment - Water";"#3 Mimetic";"Public accountability";-0.56
"Commission for Communicatiosn Regulation";"Ireland :: Postal Services - Telecommunications";"#6 Responsible";"Public accountability";0.56
"Irish Medicines Board";"Ireland :: Pharmaceuticals";"#1 Ideal";"Public accountability";0.59
"Pensions Board";"Ireland :: Pensions";"#6 Responsible";"Public accountability";-0.39
"Commission for Energy Regulation";"Ireland :: Electricity - Gas";"#6 Responsible";"Public accountability";1.56
"The Competition Authority";"Ireland :: Competition";"#2 Constrained";"Public accountability";0.28
"Food Safety Authority of Ireland";"Ireland :: Food Safety";"#2 Constrained";"Public accountability";0.28
"Central Bank of Ireland";"Ireland :: Central Bank - Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Public accountability";0.96
"The Medical Products Agency";"Sweden :: Pharmaceuticals";"#1 Ideal";"Public accountability";0.29
"The National Board of Health and Welfare ";"Sweden :: Health Services";"#1 Ideal";"Public accountability";1.51
"Swedish Energy Agency";"Sweden :: Electricity - Gas";"#1 Ideal";"Public accountability";0.92
"National Food Administration";"Sweden :: Food Safety";"#1 Ideal";"Public accountability";1.13
"Swiss National Bank";"Switzerland :: Central Bank";"#1 Ideal";"Public accountability";0.42
"Competition Commission";"Switzerland :: Competition";"#6 Responsible";"Public accountability";0.56
"Swiss Federal Electricity";"Switzerland :: Electricity";"#6 Responsible";"Public accountability";0.45
"The Federal Office for the Environment";"Switzerland :: Environment";"#6 Responsible";"Public accountability";0.51
"Swiss Financial Market Supervisory Authority ";"Switzerland :: Financial Services - Insurance - Securities and Exchange";"#1 Ideal";"Public accountability";0.5
"Swiss Agency for Therapeutic Products";"Switzerland :: Pharmaceuticals";"#1 Ideal";"Public accountability";0.52
"Federal Coordination Commission for Occupational Safety";"Switzerland :: Work Safety";"#2 Constrained";"Public accountability";0.55
"Denmark National Bank";"Denmark :: Central Bank";"#6 Responsible";"Public accountability";0.52
"Danish Energy Regulatory Authority";"Denmark :: Electricity - Gas";"#2 Constrained";"Public accountability";0.24
"Danish Competition and Consumer Authority";"Denmark :: Competition";"#1 Ideal";"Public accountability";0.56
"Environmental Protection Agency";"Denmark :: Environment";"#1 Ideal";"Public accountability";0.41
"Federal Communications Commission";"Switzerland :: Telecommunications";"#2 Constrained";"Public accountability";-0.03
"The Supervisory Diamond";"Denmark :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";"Public accountability";0.77
"Danish Working Environment Authority";"Denmark :: Work Safety";"#2 Constrained";"Public accountability";0.3
"National IT and Telecom Agency";"Denmark :: Telecommunications";"#2 Constrained";"Public accountability";0.32
"Danish Medicines Agency";"Denmark :: Pharmaceuticals";"#6 Responsible";"Public accountability";0.27
"National Board of Health";"Denmark :: Health Services";"#6 Responsible";"Public accountability";0.3
"Danish Veterinary and Food Administration";"Denmark :: Food Safety";"#6 Responsible";"Public accountability";0.8
"Bank of Finland";"Finland :: Central Bank";"#6 Responsible";"Public accountability";1.01
"Finish Competition Authority";"Finland :: Competition";"#5 Autonomous";"Public accountability";-0.38
"Energy Market Authority";"Finland :: Electricity - Gas";"#2 Constrained";"Public accountability";0.15
"Financial Supervisory Authority";"Finland :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Public accountability";0.84
"Finish Communications Regulatory Authority";"Finland :: Postal Services - Telecommunications";"#5 Autonomous";"Public accountability";0.97
"Finish Medicines Agency";"Finland :: Pharmaceuticals";"#1 Ideal";"Public accountability";0.97
"Finish Food Safety Authority";"Finland :: Food Safety";"#5 Autonomous";"Public accountability";-0.07
"Finish Environment Insisute";"Finland :: Environment";"#4 Dependent";"Public accountability";0.33
"Competition Authority";"France :: Competition";"#6 Responsible";"Public accountability";0.7
"Regulatory Commission of Energy";"France :: Electricity - Gas";"#1 Ideal";"Public accountability";0.78
"Agency for Environment and Energy Management";"France :: Environment";"#2 Constrained";"Public accountability";0.39
"French Agency for Food, Environmental and Occupational Health & Safety ";"France :: Food Safety - Health Services - Work Safety";"#6 Responsible";"Public accountability";0.43
"French Agency for the Safety of Health Products";"France :: Pharmaceuticals";"#2 Constrained";"Public accountability";0.37
"Prudential Supervisory Authority";"France :: Financial Services - Insurance - Pensions";"#1 Ideal";"Public accountability";0.38
"Authority for Regulation of Electronic and Postal Communications";"France :: Postal Services - Telecommunications";"#1 Ideal";"Public accountability";1.09
"Authority of Financial Markets";"France :: Financial Services - Securities and Exchange";"#1 Ideal";"Public accountability";0.82
"Bank of France";"France :: Central Bank";"#1 Ideal";"Public accountability";0.72
"Hellenic Competition Commission";"Greece :: Competition";"#6 Responsible";"Public accountability";0.57
"Regulatory Authority for Energy";"Greece :: Electricity - Gas";"#2 Constrained";"Public accountability";0.41
"Bank of Greece";"Greece :: Central Bank - Financial Services - Insurance";"#1 Ideal";"Public accountability";0.89
"Hellenic Food Authority";"Greece :: Food Safety";"#2 Constrained";"Public accountability";-0.17
"Helenic Telecommunications and Post Commission";"Greece :: Postal Services - Telecommunications";"#1 Ideal";"Public accountability";1.18
"Capital Market Commission";"Greece :: Securities and Exchange";"#1 Ideal";"Public accountability";0.83
"National Organization for Medicines";"Greece :: Pharmaceuticals";"#4 Dependent";"Public accountability";0.14
"Central Bank of Iceland";"Iceland :: Central Bank";"#1 Ideal";"Public accountability";1.51
"Competition Authority";"Iceland :: Competition";"#1 Ideal";"Public accountability";0.32
"National Energy Authority";"Iceland :: Electricity - Gas";"#4 Dependent";"Public accountability";-0.54
"Environment Agency of Iceland";"Iceland :: Environment - Food Safety";"#4 Dependent";"Public accountability";-0.72
"Financial Supervisory Authority";"Iceland :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Public accountability";0.56
"Post and Telecom Administration";"Iceland :: Postal Services - Telecommunications";"#6 Responsible";"Public accountability";0.29
"Administration of Occupational Safety and Health ";"Iceland :: Work Safety";"#1 Ideal";"Public accountability";0.52
"National Bank of Poland";"Poland :: Central Bank";"#1 Ideal";"Public accountability";0.6
"Energy Regulatory Office";"Poland :: Electricity - Gas";"#5 Autonomous";"Public accountability";0.08
"Polish Financial Supervision Authority";"Poland :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";"Public accountability";0.95
"Office of Electronic Communications";"Poland :: Postal Services - Telecommunications";"#5 Autonomous";"Public accountability";0.44
"Chief Sanitary Inspectorate";"Poland :: Food Safety - Health Services - Water";"#4 Dependent";"Public accountability";-1.04
"Office for Competition and Consumer Protection";"Poland :: Competition";"#5 Autonomous";"Public accountability";-0.17
"National Bank of Slovakia";"Slovakia :: Central Bank - Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";"Public accountability";0.98
"Antimonopoly Office of the Slovak Republic";"Slovakia :: Competition";"#1 Ideal";"Public accountability";0.83
"Regulatory Office for Network Industries";"Slovakia :: Electricity - Gas - Telecommunications - Water";"#6 Responsible";"Public accountability";0.97
"Slovak Environmental Agency";"Slovakia :: Environment";"#4 Dependent";"Public accountability";-0.24
"State Veterinary and Food Administration";"Slovakia :: Food Safety";"#4 Dependent";"Public accountability";-0.71
"State Institute for Drug Control";"Slovakia :: Pharmaceuticals";"#4 Dependent";"Public accountability";0.47
"Postal Regulatory Office";"Slovakia :: Postal Services";"#4 Dependent";"Public accountability";0.6
"Hungarian National Bank";"Hungary :: Central Bank";"#1 Ideal";"Public accountability";0.99
"National Labour Inspectorate";"Slovakia :: Work Safety";"#4 Dependent";"Public accountability";-0.46
"Hungarian Competition Authority";"Hungary :: Competition";"#5 Autonomous";"Public accountability";0.5
"Hungarian Energy Office";"Hungary :: Electricity - Gas";"#1 Ideal";"Public accountability";1.29
"Hungarian Financial Supervisory Authority";"Hungary :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";"Public accountability";0.84
"Hungarian Food Safety Office";"Hungary :: Food Safety";"#4 Dependent";"Public accountability";-0.6
"National Institute of Pharmacy";"Hungary :: Pharmaceuticals";"#4 Dependent";"Public accountability";-0.85
"Hungarian Labor Inspectorate";"Hungary :: Work Safety";"#6 Responsible";"Public accountability";0.56
"Netherlands Authority for the Financial Markets";"Netherlands :: Financial Services - Insurance - Securities and Exchange";"#2 Constrained";"Public accountability";-0.07
"National Bank of the Netherlands";"Netherlands :: Central Bank - Insurance - Pensions";"#2 Constrained";"Public accountability";0.38
"Independent Post and Telecommunications Authority";"Netherlands :: Postal Services - Telecommunications";"#2 Constrained";"Public accountability";0.08
"Food and Consumer Product Safety Authority";"Netherlands :: Food Safety";"#2 Constrained";"Public accountability";0.11
"Medicines Evaluation Board";"Netherlands :: Pharmaceuticals";"#6 Responsible";"Public accountability";1.37
"Swedish Environmental Protection Agency";"Sweden :: Environment";"#2 Constrained";"Public accountability";0.62
"Checz National Bank";"Czech Republic :: Central Bank - Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Public accountability";0.31
"Office for the Protection of Competition";"Czech Republic :: Competition";"#5 Autonomous";"Public accountability";-0.49
"Energy Regulatory Office";"Czech Republic :: Electricity - Gas";"#6 Responsible";"Public accountability";0.07
"Czech Enviromental Information Agency";"Czech Republic :: Environment";"#5 Autonomous";"Public accountability";-0.43
"Czech Agriculture and Food Inpection Authority";"Czech Republic :: Food Safety";"#5 Autonomous";"Public accountability";0.5
"State Institute for Drug Control";"Czech Republic :: Pharmaceuticals";"#5 Autonomous";"Public accountability";0.13
"Czech Telecommunications Office";"Czech Republic :: Postal Services - Telecommunications";"#2 Constrained";"Public accountability";0.33
"Australian Comission on Safety and Quality in Healthcare";"Australia :: Health Services";"#5 Autonomous";"Public accountability";0.47
"Bank of Lithuania";"Lithuania :: Central Bank";"#2 Constrained";"Public accountability";0.4
"Bank of Latvia";"Latvia :: Central Bank";"#6 Responsible";"Public accountability";0.41
"Bank of Estonia";"Estonia :: Central Bank";"#6 Responsible";"Public accountability";1
"Competition Council of the Republic of Lithuania";"Lithuania :: Competition";"#1 Ideal";"Public accountability";1.01
"National Control Commission for Prices and Energy";"Lithuania :: Electricity - Gas - Water";"#6 Responsible";"Public accountability";1.17
"Securities Commission";"Lithuania :: Financial Services - Insurance - Pensions - Securities and Exchange";"#2 Constrained";"Public accountability";0.43
"State Medicines Control Agency ";"Lithuania :: Pharmaceuticals";"#6 Responsible";"Public accountability";0.6
"Environmental Protection Agency";"Lithuania :: Environment";"#4 Dependent";"Public accountability";0.6
"State Food and Veterinary Service ";"Lithuania :: Food Safety";"#6 Responsible";"Public accountability";0.24
"Communications Regulatory Authority ";"Lithuania :: Postal Services - Telecommunications";"#2 Constrained";"Public accountability";0.45
"State Labour Inspectorate";"Lithuania :: Work Safety";"#5 Autonomous";"Public accountability";-0.12
"State Health Care Accreditation Agency";"Lithuania :: Health Services";"#6 Responsible";"Public accountability";0.25
"State Agencies of  Medicines";"Latvia :: Pharmaceuticals";"#2 Constrained";"Public accountability";0.07
"Electronic Communications Office";"Latvia :: Telecommunications";"#6 Responsible";"Public accountability";0.12
"Public Utilities Commission";"Latvia :: Electricity - Gas - Postal Services - Telecommunications - Water";"#1 Ideal";"Public accountability";0.78
"Financial and Capital Market Commission";"Latvia :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Public accountability";1.11
"Health Inspectorate";"Latvia :: Health Services - Pharmaceuticals";"#5 Autonomous";"Public accountability";0.07
"Latvian Food and Veterinary Service";"Latvia :: Food Safety";"#4 Dependent";"Public accountability";-0.68
"Estonian Competition Authority";"Estonia :: Competition - Electricity - Gas - Postal Services - Telecommunications - Water";"#6 Responsible";"Public accountability";0.07
"State Agency of Medicines";"Estonia :: Pharmaceuticals";"#6 Responsible";"Public accountability";0.07
"Financial Supervision Authority";"Estonia :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Public accountability";0.82
"Labour Inspectorate";"Estonia :: Work Safety";"#4 Dependent";"Public accountability";-0.87
"Environmental Inspectorate";"Estonia :: Environment";"#4 Dependent";"Public accountability";-1.64
"National Bank of Romania";"Romania :: Central Bank - Financial Services";"#1 Ideal";"Public accountability";0.44
"Central Bank of the Republic of Bulgaria ";"Bulgaria :: Central Bank";"#1 Ideal";"Public accountability";0.43
"Competition Council";"Romania :: Competition";"#2 Constrained";"Public accountability";0.19
"Romanian Energy Regulatory Authority";"Romania :: Electricity - Gas";"#2 Constrained";"Public accountability";0.06
"Romanian National Securities Commission";"Romania :: Securities and Exchange";"#2 Constrained";"Public accountability";0.13
"Insurance Supervisory Commission";"Romania :: Insurance";"#1 Ideal";"Public accountability";0.44
"Supervisory Commission of Private Pensions";"Romania :: Pensions";"#1 Ideal";"Public accountability";0.6
"Labour Inspectorate";"Romania :: Work Safety";"#1 Ideal";"Public accountability";0.13
"National Medicines Agency";"Romania :: Pharmaceuticals";"#1 Ideal";"Public accountability";0.46
"National Regulatory Authority for Communications";"Romania :: Postal Services - Telecommunications";"#6 Responsible";"Public accountability";0.89
"Bulgarian Drug Agency";"Bulgaria :: Pharmaceuticals";"#6 Responsible";"Public accountability";0.6
"Financial Supervision Commission";"Bulgaria :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Public accountability";0.69
"Communications Regulation Commission";"Bulgaria :: Postal Services - Telecommunications";"#1 Ideal";"Public accountability";0.75
"State Energy and Water Regulatory Commission";"Bulgaria :: Electricity - Gas - Water";"#1 Ideal";"Public accountability";0.78
"Commission on Protection of Competition";"Bulgaria :: Competition";"#1 Ideal";"Public accountability";0.82
"Bulgarian Agency for Food Agency";"Bulgaria :: Food Safety";"#2 Constrained";"Public accountability";0.21
"General Labour Inspectorate Executive Agency";"Bulgaria :: Work Safety";"#5 Autonomous";"Public accountability";-0.28
"Bank of Slovenia";"Slovenia :: Central Bank - Financial Services";"#1 Ideal";"Public accountability";0.45
"Securities Market Agency";"Slovenia :: Pensions - Securities and Exchange";"#1 Ideal";"Public accountability";0.38
"Insurance Supervision Agency";"Slovenia :: Insurance";"#1 Ideal";"Public accountability";0.41
"Energy Agency of the Republic of Slovenia";"Slovenia :: Electricity - Gas";"#1 Ideal";"Public accountability";0.61
"Competition Protection Office";"Slovenia :: Competition";"#5 Autonomous";"Public accountability";0.45
"Slovenian Environment Agency";"Slovenia :: Environment";"#5 Autonomous";"Public accountability";0.12
"Health Inspectorate of the Republic of Slovenia";"Slovenia :: Food Safety - Health Services - Water";"#5 Autonomous";"Public accountability";-0.4
"Agency for Medicinal Products and Medical Devices ";"Slovenia :: Pharmaceuticals";"#5 Autonomous";"Public accountability";0.16
"Post and Electronic Communications Agency ";"Slovenia :: Postal Services - Telecommunications";"#5 Autonomous";"Public accountability";0.11
"Labour Inspectorate";"Slovenia :: Work Safety";"#5 Autonomous";"Public accountability";0.5
"Cyprus Energy Regulatory Authority";"Cyprus :: Electricity - Gas";"#1 Ideal";"Public accountability";0.16
"Cyprus Securities and Exchange Commission";"Cyprus :: Securities and Exchange";"#1 Ideal";"Public accountability";0.45
"Central Bank of Cyprus";"Cyprus :: Central Bank - Financial Services";"#1 Ideal";"Public accountability";0.47
"Commission for the Protection of Competition";"Cyprus :: Competition";"#1 Ideal";"Public accountability";0.14
"Malta Resources Authority";"Malta :: Electricity - Gas - Water";"#2 Constrained";"Public accountability";0.13
"Occupational Health and Safety Authority";"Malta :: Work Safety - Nuclear Safety and Radiological Protection";"#2 Constrained";"Public accountability";0.15
"Medicines Authority";"Malta :: Pharmaceuticals";"#4 Dependent";"Public accountability";-0.87
"Malta Communications Authority";"Malta :: Postal Services - Telecommunications";"#1 Ideal";"Public accountability";0.51
"The Malta Financial Services Authority";"Malta :: Financial Services - Insurance - Pensions - Securities and Exchange";"#1 Ideal";"Public accountability";0.97
"The Malta Environment and Planning Authority";"Malta :: Environment";"#2 Constrained";"Public accountability";0.56
"Central Bank of Malta";"Malta :: Central Bank";"#1 Ideal";"Public accountability";0.44
"Superintendencia de Seguridad Social";"Colombia :: Health Services - Pensions";"#5 Autonomous";"Public accountability";0.08
"Federal Trade Commission";"United States :: Competition";"#1 Ideal";"Public accountability";0.47
"Federal Energy Regulatory Commission";"United States :: Electricity - Gas";"#1 Ideal";"Public accountability";0.3
"Enviromental Protection Agency";"United States :: Environment - Water";"#5 Autonomous";"Public accountability";0.57
"Food and Drug Administration";"United States :: Food Safety - Pharmaceuticals";"#5 Autonomous";"Public accountability";1.28
"Postal Regulatory Commission";"United States :: Postal Services";"#1 Ideal";"Public accountability";0.84
"Monitoring and Control Authority of Pensions";"Bolivia, Plurinational State of :: Insurance - Pensions";"#2 Constrained";"Public accountability";0.13
"Monitoring and Control Authority of Telecommunications and Transport";"Bolivia, Plurinational State of :: Telecommunications";"#2 Constrained";"Public accountability";0.12
"Autoridad de Fiscalizacion y Control Social de Empresas";"Bolivia, Plurinational State of :: Competition";"#2 Constrained";"Public accountability";0.14
"Monitoring and Control Authority of Electricity";"Bolivia, Plurinational State of :: Electricity";"#2 Constrained";"Public accountability";0.39
"Federal Communications Commission";"United States :: Telecommunications";"#1 Ideal";"Public accountability";0.45
"Federal Reserve System";"United States :: Central Bank - Financial Services";"#1 Ideal";"Public accountability";1.39
"Securities and Exchange Commission";"United States :: Securities and Exchange";"#1 Ideal";"Public accountability";0.87
"Bank of Canada";"Canada :: Central Bank";"#1 Ideal";"Public accountability";0.07
"Competition Bureau Canada";"Canada :: Competition";"#5 Autonomous";"Public accountability";0.44
"National Energy Board";"Canada :: Electricity - Environment - Gas";"#1 Ideal";"Public accountability";0.84
"Office of the Superintendent of Financial Institutions Canada";"Canada :: Financial Services - Insurance - Pensions";"#5 Autonomous";"Public accountability";0.47
"Canadian Radio-television and Telecommunications Commission";"Canada :: Telecommunications";"#1 Ideal";"Public accountability";1.47
"Canadian Centre for Occupational Health and Safety";"Canada :: Work Safety";"#2 Constrained";"Public accountability";0.43
"Canadian Food Inspection";"Canada :: Food Safety";"#5 Autonomous";"Public accountability";0.49
"Central Bank of the Republic of Indonesia";"Indonesia :: Central Bank";"#1 Ideal";"Public accountability";1.03
"Bank of Thailand";"Thailand :: Central Bank - Financial Services";"#1 Ideal";"Public accountability";0.43
"Central Bank of the Republic of the Philippines";"Philippines :: Central Bank - Financial Services";"#1 Ideal";"Public accountability";1
"Central Bank of Malaisia";"Malaysia :: Central Bank - Financial Services - Insurance";"#1 Ideal";"Public accountability";0.41
"State Bank of Vietnam";"Viet Nam :: Central Bank - Financial Services";"#6 Responsible";"Public accountability";0.89
"National Broadcasting and Telecommunications Commission ";"Thailand :: Telecommunications";"#2 Constrained";"Public accountability";0.06
"Indonesian Telecommunications Regulatory Authority";"Indonesia :: Telecommunications";"#1 Ideal";"Public accountability";0.69
"National Telecommunications Commission";"Philippines :: Telecommunications";"#6 Responsible";"Public accountability";-0.6
"Malaysian Communication and Multimedia Commission";"Malaysia :: Postal Services - Telecommunications";"#2 Constrained";"Public accountability";0.57
"Authority for Info-Communications Technology Industry";"Brunei Darussalam :: Telecommunications";"#3 Mimetic";"Public accountability";-0.77
"National Agency of Drug and Food Control";"Indonesia :: Food Safety - Pharmaceuticals";"#2 Constrained";"Public accountability";-0.08
"National Pharmaceutical Control Bureau";"Malaysia :: Pharmaceuticals";"#5 Autonomous";"Public accountability";-0.04
"Food and Drug Administration of Thailand";"Thailand :: Food Safety - Pharmaceuticals";"#3 Mimetic";"Public accountability";-0.88
"State Securities Commission of Vietnam";"Viet Nam :: Securities and Exchange";"#4 Dependent";"Public accountability";-1.59
"National Bank of Cambodia";"Cambodia :: Central Bank - Financial Services - Securities and Exchange";"#2 Constrained";"Public accountability";0.05
"Monetary Authority of Singapore";"Singapore :: Central Bank - Financial Services - Insurance - Securities and Exchange";"#6 Responsible";"Public accountability";0.8
"Brunei International Financial Center";"Brunei Darussalam :: Financial Services - Securities and Exchange";"#4 Dependent";"Public accountability";-1.6
"Central Bank of Myanmar";"Myanmar :: Central Bank - Financial Services";"#4 Dependent";"Public accountability";-1.63
"Commission for the Supervision of Business Competition";"Indonesia :: Competition";"#2 Constrained";"Public accountability";0.06
"Indonesia Capital Market and Financial Institution Supervisory Agency";"Indonesia :: Financial Services - Insurance - Pensions - Securities and Exchange";"#3 Mimetic";"Public accountability";-0.76
"Philipines Securities and Exchange Commission";"Philippines :: Financial Services - Securities and Exchange";"#2 Constrained";"Public accountability";0.43
"Energy Regulatory Commission";"Philippines :: Electricity - Gas";"#1 Ideal";"Public accountability";0.11
"Energy Commission Malaysia";"Malaysia :: Electricity - Gas";"#2 Constrained";"Public accountability";0.21
"Energy Regulatory Commission";"Thailand :: Electricity";"#3 Mimetic";"Public accountability";-0.86
"Energy Market Authority";"Singapore :: Electricity - Gas";"#1 Ideal";"Public accountability";0.63
"Insurance Commission  Philippines ";"Philippines :: Insurance";"#3 Mimetic";"Public accountability";-0.8
"Securities and Exchange Commission";"Thailand :: Securities and Exchange";"#3 Mimetic";"Public accountability";-0.87
"National Water Resources Board";"Philippines :: Water";"#3 Mimetic";"Public accountability";-0.43
"National Water Services Commission";"Malaysia :: Water";"#1 Ideal";"Public accountability";0.13
"National Bank of Angola";"Angola :: Central Bank - Financial Services";"#3 Mimetic";"Public accountability";-0.9
"Central Bank of Congo";"Congo, the Democratic Republic of the :: Central Bank";"#2 Constrained";"Public accountability";0.09
"National Bank of Ethiopia";"Ethiopia :: Central Bank - Financial Services - Insurance";"#3 Mimetic";"Public accountability";-0.97
"Bank of Ghana";"Ghana :: Central Bank - Financial Services";"#2 Constrained";"Public accountability";0.07
"National Bank of Kazakhstan";"Kazakhstan :: Central Bank";"#6 Responsible";"Public accountability";-0.78
"Central Bank of Kenya";"Kenya :: Central Bank - Financial Services";"#2 Constrained";"Public accountability";0.14
"Central Bank of Madagascar";"Madagascar :: Central Bank - Financial Services";"#1 Ideal";"Public accountability";0.42
"Reserve Bank of Malawi";"Malawi :: Central Bank - Financial Services";"#1 Ideal";"Public accountability";0.62
"Central Bank of Morocco";"Morocco :: Central Bank - Financial Services";"#2 Constrained";"Public accountability";-0.13
"Central Bank of Mozambique";"Mozambique :: Central Bank - Financial Services";"#2 Constrained";"Public accountability";-0.09
"Central Bank of Nigeria";"Nigeria :: Central Bank - Financial Services";"#2 Constrained";"Public accountability";-0.09
"Reserve Bank of India";"India :: Central Bank - Financial Services";"#6 Responsible";"Public accountability";1.85
"Forward Markets Commission";"India :: Securities and Exchange";"#6 Responsible";"Public accountability";0.62
"Securities and Exchange Board of India";"India :: Securities and Exchange";"#6 Responsible";"Public accountability";0.61
"Insurance and Regulatory Development Authority";"India :: Insurance";"#6 Responsible";"Public accountability";0.87
"Telecom Regulatory Authority of India";"India :: Telecommunications";"#3 Mimetic";"Public accountability";-0.82
