#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
"Institution";"Coverage";"Cluster";"Managerial autonomy";"Political independence";"Public accountability";"Regulatory capabilities"
"National Energy Authority";"Iceland :: Electricity - Gas";"#4 Dependent";0.63;-1.15;-0.54;-0.42
"National Energy Board";"Canada :: Electricity - Environment - Gas";"#1 Ideal";0.77;0.8;0.84;0.29
"National Energy Commission";"Dominican Republic :: Gas - Nuclear Safety and Radiological Protection";"#6 Responsible";0.38;-0.12;-0.15;-0.45
"National Energy Commission";"Spain :: Electricity - Gas";"#6 Responsible";-1.65;0.86;0.07;0.8
"National Energy Regulator of South Africa";"South Africa :: Electricity - Gas";"#2 Constrained";0.74;0.42;0.04;0.79
"National Environment Agency ";"Singapore :: Environment - Nuclear Safety and Radiological Protection";"#4 Dependent";0.36;-1.2;0.49;-0.41
"National Environment Management Authority";"Kenya :: Environment";"#2 Constrained";0.68;0.3;0.31;-0.7
"National Environmental Authority";"Panama :: Environment";"#1 Ideal";0.78;0.43;0.02;0.3
"National Environmental Protection Agency";"Afghanistan :: Environment";"#4 Dependent";-0.65;-0.49;-1.54;-0.92
"National Environrmental Standards and Regulations Enforcement Agency";"Nigeria :: Environment";"#5 Autonomous";0.76;-0.57;-0.87;-0.58
"National Food Administration";"Sweden :: Food Safety";"#1 Ideal";0.12;0.36;1.13;0.22
"National Gas Entity";"Venezuela, Bolivarian Republic of :: Gas";"#2 Constrained";0.69;0.44;0.06;-0.6
"National Health Surveillance Agency";"Brazil :: Food Safety - Pharmaceuticals";"#6 Responsible";-1.18;-0.41;1.14;-0.77
"National Hygiene Institute";"Venezuela, Bolivarian Republic of :: Food Safety - Health Services - Pharmaceuticals";"#2 Constrained";0.68;0.57;-0.08;-0.21
"National IT and Telecom Agency";"Denmark :: Telecommunications";"#2 Constrained";-0.37;0.3;0.32;-0.38
"National Institute for the Defense of Competition and Protection of Intellectual Property";"Peru :: Competition";"#1 Ideal";0.78;0.42;0.18;0.32
"National Institute for the Protection of Competition";"Nicaragua :: Competition";"#1 Ideal";0.59;0.97;0.35;0.34
"National Institute of Food and Drug Monitoring";"Colombia :: Food Safety - Pharmaceuticals";"#6 Responsible";-0.42;-0.29;0.38;0.57
"National Institute of Hygiene and Tropical Medicine \"Leopoldo Izquieta Perez\"";"Ecuador :: Food Safety - Pharmaceuticals";"#4 Dependent";-1.66;-2.33;-0.59;-0.37
"National Institute of Normalization and Quality";"Mozambique :: Health Services";"#2 Constrained";0.76;0.67;0.07;-0.08
"National Institute of Pharmacy";"Hungary :: Pharmaceuticals";"#4 Dependent";0.1;0.15;-0.85;0.23
"National Institute of Prevention, Health and Safety";"Venezuela, Bolivarian Republic of :: Work Safety";"#3 Mimetic";0.72;0.32;-0.51;-0.59
"National Institute of Telecommunications in Mozambique";"Mozambique :: Postal Services - Telecommunications";"#3 Mimetic";0.77;0.7;-0.87;0.61
"National Insurance Commission";"Ghana :: Insurance";"#6 Responsible";-1.49;0.08;0.22;-0.08
"National Insurance Commission";"Nigeria :: Insurance";"#2 Constrained";-0.55;0.42;0.12;-0.3
"National Insurance Superintendence";"Argentina :: Insurance";"#2 Constrained";0.86;0.55;0.51;-0.26
"National Labour Inspectorate";"Slovakia :: Work Safety";"#4 Dependent";-0.15;-0.37;-0.46;0.03
"National Media and Infocommunications Authority";"Hungary :: Postal Services - Telecommunications";"#6 Responsible";-0.62;-0.76;0.51;-0.13
"National Medical Arbitration Commission";"Mexico :: Health Services";"#2 Constrained";0.72;0.53;0.22;-0.85
"National Medicines Agency";"Romania :: Pharmaceuticals";"#1 Ideal";0.12;0.84;0.46;0.4
"National Medicines and Poisons Board";"Sudan :: Pharmaceuticals";"#4 Dependent";-1.02;-1.79;-0.55;0.28
"National Nuclear Energy Commission ";"Brazil :: Nuclear Safety and Radiological Protection";"#2 Constrained";-0.5;0.45;0.24;0.03
"National Nuclear Safety Authority ";"China :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.61;-1.91;-1.55;-0.93
"National Office for Food Safety";"Morocco :: Food Safety";"#4 Dependent";-0.39;-1.55;-0.69;-0.77
"National Organization for Medicines";"Greece :: Pharmaceuticals";"#4 Dependent";0.29;-2.04;0.14;-0.53
"National Pension Commission ";"Nigeria :: Pensions";"#2 Constrained";-0.31;0.76;0.47;0.06
"National Pensions Regulatory Authority";"Ghana :: Pensions";"#6 Responsible";-0.99;0.24;-0.42;0.03
"National Petroleum Agency";"Brazil :: Gas";"#6 Responsible";-0.47;-1.05;1.03;0.43
"National Pharmaceutical Control Bureau";"Malaysia :: Pharmaceuticals";"#5 Autonomous";0.74;-0.56;-0.04;0.03
"National Pharmaceutical Pricing Authority";"India :: Pharmaceuticals";"#4 Dependent";0.07;-1.42;-1.69;-1.17
"National Postal Agency";"Ecuador :: Postal Services";"#4 Dependent";-1.68;-1.29;-0.11;0.27
"National Radiation Laboratory";"New Zealand :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.61;-1.89;-1.57;-2.4
"National Radio Protection Agency";"Cameroon :: Nuclear Safety and Radiological Protection";"#5 Autonomous";0.5;-0.54;-0.84;-0.37
"National Regulatory Agency for Telecommunication ";"Morocco :: Postal Services - Telecommunications";"#6 Responsible";-0.45;0.18;-0.18;0.44
"National Regulatory Authority for Communications";"Romania :: Postal Services - Telecommunications";"#6 Responsible";0.41;-0.31;0.89;0.85
"National Regulatory Authority for Electricity";"Argentina :: Electricity";"#6 Responsible";-0.26;0.72;1.27;0.79
"National Regulatory Authority for Gas";"Argentina :: Gas";"#1 Ideal";1.12;0.73;0.47;0.63
"National Sanitary Veterinary and Food Safety Authority";"Romania :: Food Safety";"#4 Dependent";-1.2;-1.89;0.15;-0.6
"National Securities Commission";"Panama :: Pensions - Securities and Exchange";"#1 Ideal";0.92;0.68;0.43;0.16
"National Securities Commission";"Paraguay :: Securities and Exchange";"#1 Ideal";0.67;0.76;-0.1;0.01
"National Service for Agricultural Health and Food Safety";"Bolivia, Plurinational State of :: Food Safety";"#4 Dependent";-1.63;-1.62;-0.2;-0.58
"National Superintendence of Sanitation Services";"Peru :: Water";"#2 Constrained";1.22;0.64;0.23;1.18
"National Superintendency of Securities ";"Venezuela, Bolivarian Republic of :: Securities and Exchange";"#5 Autonomous";0.38;-0.48;0.09;0.4
"National Superintendency of Water Services and Sanitation";"Venezuela, Bolivarian Republic of :: Water";"#3 Mimetic";0.49;0.23;-1.17;0.26
"National Supervisory Authority for Welfare and Health";"Finland :: Health Services";"#4 Dependent";-0.83;-1.79;0.38;0.24
"National Supervisory Commission for Companies and Securities";"Peru :: Securities and Exchange";"#1 Ideal";1.22;0.58;0.45;0.31
"National Telecommunications Agency";"Brazil :: Telecommunications";"#6 Responsible";-0.85;0.41;0.38;0.8
"National Telecommunications Authority";"Tunisia :: Telecommunications";"#1 Ideal";0.67;0.19;-0.07;0.83
"National Telecommunications Commission";"Honduras :: Telecommunications";"#1 Ideal";0.74;0.71;0.28;0.48
"National Telecommunications Commission";"Paraguay :: Telecommunications";"#2 Constrained";-0.85;0.51;0.07;0.52
"National Telecommunications Commission";"Philippines :: Telecommunications";"#6 Responsible";-0.29;0.56;-0.6;0.22
"National Telecommunications Commission";"Venezuela, Bolivarian Republic of :: Telecommunications";"#6 Responsible";0.18;0.14;0.36;0.03
"National Telecommunications Corporation";"Sudan :: Postal Services - Telecommunications";"#4 Dependent";-0.52;-0.53;-0.95;-0.07
"National Telecommunications Regulatory Authority";"Egypt :: Telecommunications";"#3 Mimetic";0.24;0.57;-0.56;0.82
"National Water Agency";"Brazil :: Water";"#6 Responsible";0.35;-0.28;0.09;0.18
"National Water Commission";"Australia :: Water";"#2 Constrained";-0.44;0.7;0.08;-1.44
"National Water Commission";"Mexico :: Water";"#1 Ideal";0.52;0.77;0.21;0.74
"National Water Resources Board";"Philippines :: Water";"#3 Mimetic";0.23;0.6;-0.43;-0.24
"National Water Services Commission";"Malaysia :: Water";"#1 Ideal";0.8;0.49;0.13;0.64
"National Water Supply  and Sanitation Council";"Zambia :: Water";"#3 Mimetic";0.7;0.29;-0.55;0.46
"Nederlandse Mededingingsautoriteit";"Netherlands :: Competition";"#2 Constrained";0.72;0.31;0.28;-0.18
"Nepal Rashtra Bank";"Nepal :: Central Bank - Financial Services";"#3 Mimetic";0.64;0.26;-0.54;0.81
"Nepal Telecommunications Authority";"Nepal :: Telecommunications";"#6 Responsible";-0.96;0.56;-0.2;0.99
"Netherlands Authority for the Financial Markets";"Netherlands :: Financial Services - Insurance - Securities and Exchange";"#2 Constrained";0.21;0.52;-0.07;0.02
"New Zealand Food Safety Authority";"New Zealand :: Food Safety";"#4 Dependent";-0.6;-1.8;0.14;-0.44
"New Zealand Medicines and Medical Devices Safety Authority";"New Zealand :: Pharmaceuticals";"#2 Constrained";0.19;0.55;0.62;-0.43
"Nicaraguan Energy Institute";"Nicaragua :: Electricity - Gas";"#1 Ideal";0.96;1.05;0.35;0.99
"Nicaraguan Institute of Aqueducts and Sewerage";"Nicaragua :: Water";"#2 Constrained";1.09;0.53;-0.06;0.99
"Nicaraguan Institute of Telecommunications and Post";"Nicaragua :: Postal Services - Telecommunications";"#5 Autonomous";1.08;-0.39;0.09;0.77
"Nigeria Integrated Water Resources Management Commission ";"Nigeria :: Water";"#4 Dependent";-0.63;-0.22;-1.64;0.82
"Nigerian Communications Commission";"Nigeria :: Telecommunications";"#6 Responsible";-0.43;0.78;-0.82;0.24
"Nigerian Electricity Regulatory Commission";"Nigeria :: Electricity";"#6 Responsible";0.01;0.36;-0.32;-0.08
"Nigerian Nuclear Regulatory Authority ";"Nigeria :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.56;0.11;-0.69;0.05
"Norges Bank";"Norway :: Central Bank";"#1 Ideal";0.42;0.78;0.39;0.74
"Norwegian Board of Health";"Norway :: Health Services";"#5 Autonomous";0.54;-0.64;0.49;-0.41
"Norwegian Competition Authority";"Norway :: Competition";"#6 Responsible";0.21;-0.66;0.4;0.31
"Norwegian Food Safety Authority";"Norway :: Food Safety";"#5 Autonomous";0.55;-0.67;0.5;0.28
"Norwegian Labour Inspection Authority";"Norway :: Work Safety";"#2 Constrained";0.08;0.38;0.27;0.28
"Norwegian Medicines Agency";"Norway :: Pharmaceuticals";"#5 Autonomous";0.54;-0.61;0.62;0.72
"Norwegian Petroleum Directorate";"Norway :: Gas";"#5 Autonomous";0.54;-0.57;0.41;-0.24
"Norwegian Pollution Control Authority";"Norway :: Environment";"#5 Autonomous";0.59;-0.6;-0.58;0.22
"Norwegian Post and Telecommunications Authority";"Norway :: Postal Services - Telecommunications";"#1 Ideal";0.87;0.41;0.7;0.66
"Norwegian Radiation Protection Authority";"Norway :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.67;-1.8;-0.71;-0.8
"Norwegian Water Resources and Energy Directorate";"Norway :: Electricity - Water";"#1 Ideal";0.54;0.31;0.28;0.32
"Nuclear Energy Commission";"Algeria :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.62;-2.35;-1.64;-0.33
"Nuclear Energy Regulatory Agency";"Indonesia :: Nuclear Safety and Radiological Protection";"#4 Dependent";-1.44;-1.3;-1.71;-0.38
"Nuclear Regulatory Agency";"Bulgaria :: Nuclear Safety and Radiological Protection";"#4 Dependent";0.63;-1.41;-0.6;-0.41
"Nuclear Regulatory Authority ";"Argentina :: Nuclear Safety and Radiological Protection";"#1 Ideal";0.19;0.8;0.33;0.27
"Nuclear Regulatory Authority of the Slovak Republic";"Slovakia :: Nuclear Safety and Radiological Protection";"#4 Dependent";-1.47;-1.6;-0.64;0.24
"Nuclear Regulatory Commission";"United States :: Nuclear Safety and Radiological Protection";"#6 Responsible";-0.36;-0.42;1.12;0.69
"Nuclear Safety Authority";"France :: Nuclear Safety and Radiological Protection";"#6 Responsible";-0.71;0.13;0.82;0.28
"Occupational Health and Safety Authority";"Malta :: Work Safety - Nuclear Safety and Radiological Protection";"#2 Constrained";0.64;0.31;0.15;-0.94
"Occupational Safety and Health Administration";"United States :: Work Safety";"#4 Dependent";-1.18;-1.16;0.61;-0.72
"Office for Competition and Consumer Protection";"Poland :: Competition";"#5 Autonomous";0.28;-0.56;-0.17;0.03
"Office for the Protection of Competition";"Czech Republic :: Competition";"#5 Autonomous";0.78;-0.3;-0.49;-0.61
"Office of Communications";"United Kingdom :: Telecommunications";"#1 Ideal";0.07;1.03;1.38;0.1
"Office of Electronic Communications";"Poland :: Postal Services - Telecommunications";"#5 Autonomous";0.24;-0.47;0.44;1.2
"Office of Fair Trading";"United Kingdom :: Competition";"#1 Ideal";1.07;0.3;0.41;0.28
"Office of Gas and Electricity Markets";"United Kingdom :: Electricity - Gas";"#2 Constrained";0.16;0.46;0.33;0.13
"Office of the Commissioner of Electronic Communications and Postal Regulation";"Cyprus :: Postal Services - Telecommunications";"#6 Responsible";-0.08;0.16;0.84;0.96
"Office of the Commissioner of Insurance";"Hong Kong :: Insurance";"#4 Dependent";0.67;-1.46;-0.88;1.23
"Office of the Superintendent of Financial Institutions Canada";"Canada :: Financial Services - Insurance - Pensions";"#5 Autonomous";0.76;-0.47;0.47;-1.16
"Office of the Telecommunications Authority";"Hong Kong :: Telecommunications";"#4 Dependent";-0.53;-0.56;-0.33;0.91
"Office of the Thai Trade Competition Commission ";"Thailand :: Competition";"#4 Dependent";-0.77;-0.28;-0.71;0.04
"Oil and Gas Regulatory Authority";"Pakistan :: Gas";"#3 Mimetic";0.6;0.72;-0.92;1.19
"Organization for Security and quality of the food chain ";"Luxembourg :: Food Safety";"#6 Responsible";-1.5;0.28;0.57;-0.42
"Pakistan Environmental Protection Agency ";"Pakistan :: Environment";"#4 Dependent";-0.44;-1.24;-0.1;-0.61
"Pakistan Nuclear Regulatory Authority";"Pakistan :: Nuclear Safety and Radiological Protection";"#2 Constrained";-0.62;0.51;0.2;0.03
"Pakistan Telecommunication Authority";"Pakistan :: Telecommunications";"#2 Constrained";0.6;0.71;0.16;0.92
"Panamanian Food Safety Authority";"Panama :: Food Safety";"#5 Autonomous";0.51;-0.43;-0.68;0.04
"Pension Fund Regulatory and Development Authority";"India :: Pensions";"#4 Dependent";-1.01;0.57;-0.97;1.2
"Pensions Board";"Ireland :: Pensions";"#6 Responsible";0.71;0.03;-0.39;0.01
"Pensions Fund Supervision Commission";"Italy :: Pensions";"#1 Ideal";0.75;0.74;0.4;-0.13
"Pensions and Insurance Authority ";"Zambia :: Insurance - Pensions";"#6 Responsible";-0.64;0.18;0.16;-0.37
"Peruvian Institute of Nuclear Energy";"Peru :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.67;-1.98;0.49;-0.4
"Petroleum and Natural Gas Regulatory Board ";"India :: Gas";"#6 Responsible";-0.52;1.02;0.54;0.58
"Pharmaceutical Regulatory Authority";"Zambia :: Pensions";"#4 Dependent";-0.57;-1.92;-1.53;-0.36
"Pharmaceuticals and Medical Devices Agency";"Japan :: Pharmaceuticals";"#4 Dependent";-0.67;-1.85;0.42;-1.11
"Pharmacy and Poisons Board";"Kenya :: Pharmaceuticals";"#4 Dependent";-0.48;-0.14;-0.51;0.02
"Philipines Securities and Exchange Commission";"Philippines :: Financial Services - Securities and Exchange";"#2 Constrained";0.24;0.6;0.43;-0.08
"Philippine Nuclear Research Institute ";"Philippines :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.53;-1.73;0.09;-0.37
"Polish Financial Supervision Authority";"Poland :: Financial Services - Insurance - Pensions - Securities and Exchange";"#6 Responsible";-0.7;-0.29;0.95;0.06
"Portuguese Agency of Environment";"Portugal :: Environment";"#3 Mimetic";0.73;0.5;-0.41;-0.39
"Portuguese Economy and Food Safety Authority ";"Portugal :: Food Safety";"#4 Dependent";-1.6;-0.36;0.14;-0.6
"Post Control Commission";"Austria :: Postal Services";"#6 Responsible";-0.37;1.18;0.25;-0.59
"Post and Electronic Communications Agency ";"Slovenia :: Postal Services - Telecommunications";"#5 Autonomous";0.23;-0.39;0.11;-0.62
"Post and Telecom Administration";"Iceland :: Postal Services - Telecommunications";"#6 Responsible";0.67;-1.19;0.29;0.43
"Postal Regulatory Commission";"United States :: Postal Services";"#1 Ideal";0.77;0.68;0.84;0.46
"Postal Regulatory Office";"Slovakia :: Postal Services";"#4 Dependent";0.07;-0.32;0.6;-0.95
"Postal Services Commission";"United Kingdom :: Postal Services";"#6 Responsible";0.69;0.4;1.82;-0.82
"Postal and Courier Services Regulatory Commission";"Ghana :: Postal Services";"#4 Dependent";-1.63;-0.08;-1.18;0.23
"Postal and Telecommunications Regulatory Authority of Zimbabwe ";"Zimbabwe :: Postal Services - Telecommunications";"#6 Responsible";-0.7;0.06;-0.32;0.29
"Prudential Supervisory Authority";"France :: Financial Services - Insurance - Pensions";"#1 Ideal";0.43;0.69;0.38;0.26
"Public Health Authority of the Slovak Republic";"Slovakia :: Nuclear Safety and Radiological Protection";"#4 Dependent";-1.27;-1.8;-1.55;0.25
"Public Pension Agency";"Saudi Arabia :: Pensions";"#4 Dependent";-0.62;-1.57;-1.63;-2.42
"Public Utilities Authority â€“ Electricity";"Israel :: Electricity";"#6 Responsible";-0.61;0.23;0.27;-0.2
"Public Utilities Commission";"Latvia :: Electricity - Gas - Postal Services - Telecommunications - Water";"#1 Ideal";0.4;0.85;0.78;0.83
"Public Utilities Commission";"Sri Lanka :: Electricity - Water";"#3 Mimetic";0.56;0.49;-0.22;2.26
"Public Utilities Regulatory Commission of Ghana";"Ghana :: Electricity - Gas - Water";"#1 Ideal";0.81;0.77;-0.09;0.3
"Radiation Protection Authority of Zimbabwe";"Zimbabwe :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.51;-0.56;-1.19;-0.34
"Radiation and Nuclear Safety Authority";"Finland :: Nuclear Safety and Radiological Protection";"#6 Responsible";-0.5;-0.77;0.34;-0.02
"Radiological Protection Institute of Ireland";"Ireland :: Nuclear Safety and Radiological Protection";"#4 Dependent";-1.89;-1.31;0.28;-0.4
"Regulation Institute of Luxembourg";"Luxembourg :: Electricity - Gas - Postal Services - Telecommunications";"#1 Ideal";0.71;1.44;0.75;0.39
"Regulation and Supervision Bureau";"United Arab Emirates :: Electricity - Water";"#4 Dependent";0.75;-0.59;-1.78;0.48
"Regulatory Agency for Telecommunications and Postal Services";"Senegal :: Postal Services - Telecommunications";"#1 Ideal";0.76;0.46;-0.09;0.61
"Regulatory Agency of Telecommunications";"Cameroon :: Telecommunications";"#2 Constrained";0.24;0.65;0.09;-0.83
"Regulatory Authority for Electricity and Gas ";"Italy :: Electricity - Gas";"#6 Responsible";0.67;1.32;0.47;1.2
"Regulatory Authority for Energy";"Greece :: Electricity - Gas";"#2 Constrained";-0.23;0.54;0.41;0.36
"Regulatory Authority for the Drinking Water and Sanitation";"Honduras :: Water";"#2 Constrained";0.78;0.78;0.06;-0.3
"Regulatory Authority of Health";"Portugal :: Health Services";"#1 Ideal";0.69;0.49;0.58;0.33
"Regulatory Authority of Post and Telecommunications";"Algeria :: Postal Services - Telecommunications";"#6 Responsible";-0.61;0.07;-0.06;0.83
"Regulatory Authority of Public Services";"Costa Rica :: Electricity - Gas - Water";"#1 Ideal";0.79;1.23;1.14;0.63
"Regulatory Commission of Energy";"France :: Electricity - Gas";"#1 Ideal";0.2;1.05;0.78;0.8
"Regulatory Commission of Health";"Colombia :: Health Services";"#4 Dependent";-0.57;-0.37;0.2;-0.54
"Regulatory Commission on Unfair Trade Practices and Safeguard Measures";"Dominican Republic :: Competition";"#3 Mimetic";0.51;0.89;-0.65;-0.26
"Regulatory Committe of Telecommunications";"Mali :: Postal Services - Telecommunications";"#2 Constrained";0.65;0.42;-0.08;-1.01
"Regulatory Office for Network Industries";"Slovakia :: Electricity - Gas - Telecommunications - Water";"#6 Responsible";-0.34;0.77;0.97;0.75
"Regulatory Unit of Energy and Water Services";"Uruguay :: Electricity - Gas - Water";"#2 Constrained";0.47;0.76;0.1;1.24
"Reserve Bank of Australia";"Australia :: Central Bank";"#1 Ideal";0.17;0.37;0.94;0.38
"Reserve Bank of India";"India :: Central Bank - Financial Services";"#6 Responsible";0.17;0.08;1.85;1.57
"Reserve Bank of Malawi";"Malawi :: Central Bank - Financial Services";"#1 Ideal";0.13;0.65;0.62;0.06
"Reserve Bank of New Zealand";"New Zealand :: Central Bank - Financial Services - Insurance";"#1 Ideal";0.18;0.47;0.89;0.44
"Reserve Bank of Zimbabwe";"Zimbabwe :: Central Bank - Financial Services";"#3 Mimetic";0.16;0.72;-0.56;0.28
"Romanian Energy Regulatory Authority";"Romania :: Electricity - Gas";"#2 Constrained";-0.04;0.7;0.06;0.4
"Romanian National Securities Commission";"Romania :: Securities and Exchange";"#2 Constrained";0.45;0.73;0.13;-0.12
"Saudi Arabian Monetary Agency";"Saudi Arabia :: Central Bank - Financial Services - Insurance";"#4 Dependent";0.16;-0.68;-0.7;-0.66
"Securities Board of Nepal ";"Nepal :: Insurance - Securities and Exchange";"#4 Dependent";-0.52;-1.66;-1.67;-0.36
"Securities Commission";"Lithuania :: Financial Services - Insurance - Pensions - Securities and Exchange";"#2 Constrained";-0.12;0.86;0.43;0.03
"Securities Commission";"New Zealand :: Securities and Exchange";"#6 Responsible";-1.59;0.72;0.59;-0.58
"Securities Market Agency";"Slovenia :: Pensions - Securities and Exchange";"#1 Ideal";0.99;0.82;0.38;0.22
"Securities and Commodities Authority";"United Arab Emirates :: Securities and Exchange";"#6 Responsible";-0.17;-0.7;0.07;0.38
"Securities and Exchange Board of India";"India :: Securities and Exchange";"#6 Responsible";-0.49;0.79;0.61;0.47
"Securities and Exchange Commission";"Bangladesh :: Financial Services - Securities and Exchange";"#2 Constrained";-0.08;0.46;0.13;1.69
"Securities and Exchange Commission";"Ghana :: Securities and Exchange";"#6 Responsible";-1.05;0.17;0.16;0.19
"Securities and Exchange Commission";"Nigeria :: Securities and Exchange";"#1 Ideal";0.75;0.68;0.17;0.09
"Securities and Exchange Commission";"Thailand :: Securities and Exchange";"#3 Mimetic";0.48;0.73;-0.87;-0.09
"Securities and Exchange Commission";"United States :: Securities and Exchange";"#1 Ideal";0.74;0.89;0.87;0.25
"Securities and Exchange Commission";"Zambia :: Financial Services - Securities and Exchange";"#3 Mimetic";0.7;0.26;-0.75;-0.59
"Securities and Exchange Commission ";"Sri Lanka :: Securities and Exchange";"#6 Responsible";0.71;-0.07;-0.43;1.17
"Securities and Exchange Commission of Brazil";"Brazil :: Securities and Exchange";"#6 Responsible";-1.24;0.98;0.55;1.01
"Securities and Exchange Organization of Iran";"Iran, Islamic Republic of :: Securities and Exchange";"#4 Dependent";-0.42;-1.43;-1.52;1.2
"Securities and Exchange Surveillance Commission";"Japan :: Securities and Exchange";"#2 Constrained";-0.37;0.54;0.11;-1.01
"Securities and Futures Commission";"Hong Kong :: Securities and Exchange";"#4 Dependent";0.51;-1.72;-0.53;1.2
"Security and Exchange Commission of Pakistan";"Pakistan :: Insurance - Pensions - Securities and Exchange";"#3 Mimetic";0.63;0.56;-0.98;1.16
"Slovak Environmental Agency";"Slovakia :: Environment";"#4 Dependent";-0.51;-0.52;-0.24;-0.81
"Slovenian Environment Agency";"Slovenia :: Environment";"#5 Autonomous";0.18;-0.56;0.12;-1.31
"South African Pharmacy Council";"South Africa :: Pharmaceuticals";"#5 Autonomous";0.72;-0.5;0.12;-1.31
"South African Reserve Bank";"South Africa :: Central Bank - Financial Services";"#2 Constrained";0.16;0.52;0.08;0.28
"Spanish Agency for Drugs and Health Care Products";"Spain :: Pharmaceuticals";"#6 Responsible";-0.2;-0.06;0.09;0.23
"State Administration for Industry & Commerce ";"China :: Competition";"#6 Responsible";0.25;0.1;0.43;0.71
"State Administration of Work Safety ";"China :: Work Safety";"#4 Dependent";0.69;0.48;-1.76;-0.41
"State Agencies of  Medicines";"Latvia :: Pharmaceuticals";"#2 Constrained";-0.29;0.59;0.07;-0.22
"State Agency of Medicines";"Estonia :: Pharmaceuticals";"#6 Responsible";-0.19;-0.53;0.07;0.05
"State Bank of Pakistan";"Pakistan :: Central Bank - Financial Services";"#6 Responsible";-0.03;-0.42;0.19;1.02
"State Bank of Vietnam";"Viet Nam :: Central Bank - Financial Services";"#6 Responsible";-0.44;0.61;0.89;0.28
"State Committee of Uzbekistan for Nature Protection,";"Uzbekistan :: Environment";"#4 Dependent";-0.64;-1.97;-1.09;-1.48
"State Control Center of Drug Quality";"Cuba :: Pharmaceuticals";"#4 Dependent";-0.62;-1.99;-0.58;-1.32
"State Electricity Regulatory Commission";"China :: Electricity";"#3 Mimetic";0.22;0.52;-0.99;1.17
"State Energy and Water Regulatory Commission";"Bulgaria :: Electricity - Gas - Water";"#1 Ideal";0.21;0.77;0.78;0.56
"State Environmental Service Radiation Safety Centre of Latvia";"Latvia :: Environment - Nuclear Safety and Radiological Protection";"#4 Dependent";-0.59;-2.17;0.16;-0.35
"State Food and Drug Administration";"China :: Food Safety - Pharmaceuticals";"#3 Mimetic";0.23;0.61;-0.87;0.3
"State Food and Veterinary Service ";"Lithuania :: Food Safety";"#6 Responsible";-1.77;-0.53;0.24;0.03
"State Health Care Accreditation Agency";"Lithuania :: Health Services";"#6 Responsible";-0.89;-0.56;0.25;0.04
"State Inspectorate for Supervision of geological studies, Safety in industry, mining and domestic sector";"Uzbekistan :: Work Safety - Nuclear Safety and Radiological Protection";"#4 Dependent";-0.64;-1.97;-0.09;-1.31
"State Inspectorate supervision for power ";"Uzbekistan :: Electricity";"#4 Dependent";-0.73;-1.96;-1.61;-0.94
"State Institute for Drug Control";"Czech Republic :: Pharmaceuticals";"#5 Autonomous";0.95;-0.55;0.13;-0.17
"State Institute for Drug Control";"Slovakia :: Pharmaceuticals";"#4 Dependent";-0.65;-1.42;0.47;0.03
"State Labour Inspectorate";"Lithuania :: Work Safety";"#5 Autonomous";0.47;-0.51;-0.12;-0.11
"State Medicines Control Agency ";"Lithuania :: Pharmaceuticals";"#6 Responsible";-1.45;-0.39;0.6;0.05
"State Nuclear Regulatory Committee of Ukraine";"Ukraine :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.48;-1.7;0.12;-0.37
"State Office for Nuclear Safety ";"Czech Republic :: Nuclear Safety and Radiological Protection";"#4 Dependent";-1.72;0.09;-0.87;-0.36
"State Post Bureau";"China :: Postal Services";"#3 Mimetic";0.8;0.59;-0.69;-0.19
"State Securities Commission of Vietnam";"Viet Nam :: Securities and Exchange";"#4 Dependent";0.75;0.54;-1.59;-0.08
"State Veterinary and Food Administration";"Slovakia :: Food Safety";"#4 Dependent";-1.38;-1.4;-0.71;0.06
"Stock Exchange and Surveillance Commission";"Algeria :: Securities and Exchange";"#3 Mimetic";0.69;0.12;-0.85;0.73
"Superintendence for the Promotion and Protection of Free Competition";"Venezuela, Bolivarian Republic of :: Competition";"#5 Autonomous";0.58;-0.52;-0.11;-0.62
"Superintendence of Banking Sector Institutions ";"Venezuela, Bolivarian Republic of :: Financial Services";"#6 Responsible";0;-0.35;0.54;0.27
"Superintendence of Banking and Insurance";"Ecuador :: Financial Services - Insurance - Pensions";"#2 Constrained";0.63;0.66;0.28;-0.1
"Superintendence of Banks";"Dominican Republic :: Financial Services";"#3 Mimetic";0.4;0.53;-0.44;-1.2
"Superintendence of Companies";"Ecuador :: Securities and Exchange";"#1 Ideal";0.76;0.88;0.05;0.19
"Superintendence of Electricity";"Dominican Republic :: Electricity";"#1 Ideal";0.81;1.01;0.33;0.83
"Superintendence of Electricity and Fuels";"Chile :: Electricity - Gas";"#5 Autonomous";0.64;-0.47;0.4;0.36
"Superintendence of Financial System";"El Salvador :: Central Bank";"#1 Ideal";0.67;0.54;0.08;0.49
